Num,BD,Name,Volume,DeadVol,AvailVol,AvailVolP,AvailUseful,AvailUsefulP,AvDayIn,AvDayOut
4,2020-05-07,БДДР Христо Смирненски,27700,4200,24147,87.17%,19947,72.01%,501,1376
5,2020-05-07,БДДР Йовковци,92179,9000,74821,81.17%,65821,71.41%,1787,645
6,2020-05-07,БДДР Ястребино,62300,3900,19255,30.91%,15355,24.65%,93,1134
7,2020-05-07,БДЧР Тича,311800,40000,158851,50.95%,118851,38.12%,191,1151
8,2020-05-07,БДЧР Камчия,233550,76300,157344,67.37%,81044,34.70%,521,2222
9,2020-05-07,БДЧР Ясна поляна,32320,7550,28313,87.60%,20763,64.24%,162,300
10,2020-05-07,БДИБР Асеновец,28200,2000,11467,40.66%,9467,33.57%,729,266
11,2020-05-07,БДИБР Боровица,27300,4600,27270,99.89%,22670,83.04%,840,420
12,2020-05-07,БДЗБР Студена,25200,2400,14540,57.70%,12140,48.17%,
1,2020-05-08,БДДР Искър,655252,87200,507051,77.38%,419851,64.07%,12600,5592
2,2020-05-08,БДДР Бели Искър,15080,1400,4380,29.05%,2980,19.76%,2253,1562
3,2020-05-08,БДДР Среченска бара,15500,1000,15470,99.81%,14470,93.35%,0,347
4,2020-05-08,БДДР Христо Смирненски,27700,4200,24286,87.68%,20086,72.51%,2984,1378
5,2020-05-08,БДДР Йовковци,92179,9000,74821,81.17%,65821,71.41%,1787,645
6,2020-05-08,БДДР Ястребино,62300,3900,19133,30.71%,15233,24.45%,93,1505
7,2020-05-08,БДЧР Тича,311800,40000,158885,50.96%,118885,38.13%,84,1190
8,2020-05-08,БДЧР Камчия,233550,76300,157344,67.37%,81044,34.70%,2534,2130
9,2020-05-08,БДЧР Ясна поляна,32320,7550,28292,87.54%,20742,64.18%,150,300
10,2020-05-08,БДИБР Асеновец,28200,2000,11493,40.76%,9493,33.66%,556,243
11,2020-05-08,БДИБР Боровица,27300,4600,27240,99.78%,22640,82.93%,120,420
12,2020-05-08,БДЗБР Студена,25200,2400,14733,58.46%,12333,48.94%,2578,281
13,2020-05-08,БДЗБР Дяково,35400,8000,23160,65.42%,15160,42.82%,2961,44
14,2020-05-08,БДЗБР Калин,1024,100,313,30.57%,213,20.80%,
15,2020-05-08,БДЗБР Карагьол,2252,200,697,30.93%,497,22.05%
16,2020-05-08,БДДР Панчарево,6465,1500,5223,80.79%,3723,57.59%,7792,6875
17,2020-05-08,БДДР Огняново,31600,2500,20425,64.64%,17925,56.72%,213,108
18,2020-05-08,БДДР Кула,20250,700,8628,42.61%,7928,39.15%,2,25
19,2020-05-08,БДДР Рабиша,43200,2400,16500,38.19%,14100,32.64%,512,512
20,2020-05-08,БДДР Огоста,506000,67000,222620,44.00%,155620,30.75%,7986,3588
21,2020-05-08,БДДР Сопот,60908,1300,37880,62.19%,36580,60.06%,2396,370
22,2020-05-08,БДДР Горни Дъбник,130000,3000,55229,42.48%,52229,40.18%,1285,556
23,2020-05-08,БДДР Бели Лом,25500,3200,11384,44.64%,8184,32.09%,23,162
24,2020-05-08,БДЧР Съединение,12810,1500,6573,51.31%,5073,39.60%,69,69
25,2020-05-08,БДЧР Георги Трайков,330000,21000,134775,40.84%,113775,34.48%,202,1522
26,2020-05-08,БДЧР Порой,45200,2000,10740,23.76%,8740,19.34%,124,124
27,2020-05-08,БДЧР Ахелой,12670,800,2483,19.60%,1683,13.28%,106,106
28,2020-05-08,БДИБР Жребчево,400000,30000,169456,42.36%,139456,34.86%,7964,1853
29,2020-05-08,БДИБР Малко Шарково,45000,3900,27039,60.09%,23139,51.42%,10,85
30,2020-05-08,БДИБР Домлян,26074,1200,17329,66.46%,16129,61.86%,2152,166
31,2020-05-08,БДИБР Пясъчник,206530,3400,64860,31.40%,61460,29.76%,1989,322
32,2020-05-08,БДИБР Тополница,137108,20000,110412,80.53%,90412,65.94%,8681,7025
33,2020-05-08,БДИБР Тракиец,114000,24000,76940,67.49%,52940,46.44%,139,139
34,2020-05-08,БДЗБР Пчелина,54200,34200,54000,99.63%,19800,36.53%,4340,3762
35,2020-05-08,БДДР Александър Стамболийски,205569,20000,166778,81.13%,146778,71.40%,13870,10289
36,2020-05-08,БДИБР Копринка,142214,5410,98248,69.08%,92838,65.28%,13076,6080
,2020-05-08,БДИБР Белмекен-Чаира,149536,5179,106366,71.13%,101187,67.67%,13472,12269
37,2020-05-08,БДИБР Белмекен,144036,3810,102784,71.36%,98974,68.71%
38,2020-05-08,БДИБР Чаира,5500,1369,3582,65.13%,2213,40.24%
,2020-05-08,БДИБР Баташки водносилов път
,2020-05-08,БДИБР Голям Беглик-Широка поляна,86091,7242,75418,87.60%,68176,79.19%,6741,5188
39,2020-05-08,БДИБР Голям Беглик,62111,3942,54887,88.37%,50945,82.02%
40,2020-05-08,БДИБР Широка поляна,23980,3300,20531,85.62%,17231,71.86%
41,2020-05-08,БДИБР Беглика,1554,242,874,56.24%,632,40.67%,442,554
42,2020-05-08,БДИБР Тошков Чарк,1782,276,613,34.40%,337,18.91%,713,688
43,2020-05-08,БДИБР Батак,310298,19950,241528,77.84%,221578,71.41%,10111,7558
,2020-05-08,БДИБР Каскада Доспат-Въча
44,2020-05-08,БДЗБР Доспат,449249,14907,393798,87.66%,378891,84.34%,8737,664
45,2020-05-08,БДИБР Цанков камък,110708,69608,81611,73.72%,12003,10.84%,12177,8049
46,2020-05-08,БДИБР Въча,226120,24520,205764,91.00%,181244,80.15%,10295,14957
47,2020-05-08,БДИБР Кричим,20256,18526,19736,97.43%,1210,5.98%,15405,14463
,2020-05-08,БДИБР Каскада Арда
48,2020-05-08,БДИБР Кърджали,497236,107176,411898,82.84%,304722,61.28%,53225,48412
49,2020-05-08,БДИБР Студен кладенец,387772,90667,299598,77.26%,208931,53.88%,70972,35746
50,2020-05-08,БДИБР Ивайловград,156702,59526,119057,75.98%,59531,37.99%,51744,68120
51,2020-05-08,БДИБР Овчарица,62452,31025,41432,66.34%,10407,16.66%,
52,2020-05-08,БДИБР Розов кладенец,20400,13268,19320,94.71%,6052,29.67%
1,2020-05-11,БДДР Искър,655252,87200,509434,77.75%,422234,64.44%,17118,3445
2,2020-05-11,БДДР Бели Искър,15080,1400,4901,32.50%,3501,23.22%,4619,2398
3,2020-05-11,БДДР Среченска бара,15500,1000,15380,99.23%,14380,92.77%,1053,1157
4,2020-05-11,БДДР Христо Смирненски,27700,4200,24059,86.86%,19859,71.69%,500,1376
5,2020-05-11,БДДР Йовковци,92179,9000,74672,81.01%,65672,71.24%,1787,642
6,2020-05-11,БДДР Ястребино,62300,3900,18730,30.06%,14830,23.80%,127,1725
7,2020-05-11,БДЧР Тича,311800,40000,158506,50.84%,118506,38.01%,10,1700
8,2020-05-11,БДЧР Камчия,233550,76300,156974,67.21%,80674,34.54%,740,2234
9,2020-05-11,БДЧР Ясна поляна,32320,7550,28211,87.29%,20661,63.93%,208,324
10,2020-05-11,БДИБР Асеновец,28200,2000,11540,40.92%,9540,33.83%,428,278
11,2020-05-11,БДИБР Боровица,27300,4600,27240,99.78%,22640,82.93%,420,420
12,2020-05-11,БДЗБР Студена,25200,2400,15320,60.79%,12920,51.27%,2668,309
13,2020-05-11,БДЗБР Дяково,35400,8000,23992,67.77%,15992,45.17%,3138,44
14,2020-05-11,БДЗБР Калин,1024,100,354,34.60%,254,24.83%,
15,2020-05-11,БДЗБР Карагьол,2252,200,703,31.23%,503,22.35%
16,2020-05-11,БДДР Панчарево,6465,1500,5202,80.46%,3702,57.26%,5214,6047
17,2020-05-11,БДДР Огняново,31600,2500,20425,64.64%,17925,56.72%,213,108
18,2020-05-11,БДДР Кула,20250,700,8622,42.58%,7922,39.12%,2,25
19,2020-05-11,БДДР Рабиша,43200,2400,16500,38.19%,14100,32.64%,512,512
20,2020-05-11,БДДР Огоста,506000,67000,223600,44.19%,156600,30.95%,6076,3762
21,2020-05-11,БДДР Сопот,60908,1300,39110,64.21%,37810,62.08%,5579,370
22,2020-05-11,БДДР Горни Дъбник,130000,3000,55229,42.48%,52229,40.18%,961,961
23,2020-05-11,БДДР Бели Лом,25500,3200,11349,44.51%,8149,31.96%,23,162
24,2020-05-11,БДЧР Съединение,12810,1500,6573,51.31%,5073,39.60%,81,81
25,2020-05-11,БДЧР Георги Трайков,330000,21000,134549,40.77%,113549,34.41%,1649,1649
26,2020-05-11,БДЧР Порой,45200,2000,10740,23.76%,8740,19.34%,124,124
27,2020-05-11,БДЧР Ахелой,12670,800,2483,19.60%,1683,13.28%,101,101
28,2020-05-11,БДИБР Жребчево,400000,30000,170512,42.63%,140512,35.13%,5376,2320
29,2020-05-11,БДИБР Малко Шарково,45000,3900,27021,60.05%,23121,51.38%,10,85
30,2020-05-11,БДИБР Домлян,26074,1200,17791,68.23%,16591,63.63%,2148,162
31,2020-05-11,БДИБР Пясъчник,206530,3400,65220,31.58%,61820,29.93%,1174,340
32,2020-05-11,БДИБР Тополница,137108,20000,110507,80.60%,90507,66.01%,6933,6933
33,2020-05-11,БДИБР Тракиец,114000,24000,76860,67.42%,52860,46.37%,139,486
34,2020-05-11,БДЗБР Пчелина,54200,34200,53950,99.54%,19750,36.44%,3553,3553
35,2020-05-11,БДДР Александър Стамболийски,205569,20000,166310,80.90%,146310,71.17%,7764,10729
36,2020-05-11,БДИБР Копринка,142214,5410,99070,69.66%,93660,65.86%,8883,4990
,2020-05-11,БДИБР Белмекен-Чаира,149536,5179,108223,72.37%,103044,68.91%,24894,11549
37,2020-05-11,БДИБР Белмекен,144036,3810,104838,72.79%,101028,70.14%
38,2020-05-11,БДИБР Чаира,5500,1369,3385,61.55%,2016,36.65%
,2020-05-11,БДИБР Баташки водносилов път
,2020-05-11,БДИБР Голям Беглик-Широка поляна,86091,7242,75885,88.15%,68643,79.73%,6709,5025
39,2020-05-11,БДИБР Голям Беглик,62111,3942,55278,89.00%,51336,82.65%
40,2020-05-11,БДИБР Широка поляна,23980,3300,20607,85.93%,17307,72.17%
41,2020-05-11,БДИБР Беглика,1554,242,857,55.15%,615,39.58%,460,475
42,2020-05-11,БДИБР Тошков Чарк,1782,276,584,32.77%,308,17.28%,514,625
43,2020-05-11,БДИБР Батак,310298,19950,241910,77.96%,221960,71.53%,10205,7488
,2020-05-11,БДИБР Каскада Доспат-Въча
44,2020-05-11,БДЗБР Доспат,449249,14907,394434,87.80%,379527,84.48%,3308,0
45,2020-05-11,БДИБР Цанков камък,110708,69608,82525,74.54%,12917,11.67%,8716,7281
46,2020-05-11,БДИБР Въча,226120,24520,205857,91.04%,181337,80.20%,9043,14157
47,2020-05-11,БДИБР Кричим,20256,18526,19546,96.49%,1020,5.03%,14278,9519
,2020-05-11,БДИБР Каскада Арда
48,2020-05-11,БДИБР Кърджали,497236,107176,414798,83.42%,307622,61.87%,30066,20057
49,2020-05-11,БДИБР Студен кладенец,387772,90667,300830,77.58%,210163,54.20%,32256,28613
50,2020-05-11,БДИБР Ивайловград,156702,59526,121523,77.55%,61997,39.56%,37162,10587
51,2020-05-11,БДИБР Овчарица,62452,31025,41678,66.74%,10653,17.06%,
52,2020-05-11,БДИБР Розов кладенец,20400,13268,19356,94.88%,6088,29.84%
1,2020-05-12,БДДР Искър,655252,87200,510097,77.85%,422897,64.54%,19946,11418
2,2020-05-12,БДДР Бели Искър,15080,1400,5239,34.74%,3839,25.46%,7468,3461
3,2020-05-12,БДДР Среченска бара,15500,1000,15380,99.23%,14380,92.77%,370,370
4,2020-05-12,БДДР Христо Смирненски,27700,4200,23945,86.45%,19745,71.28%,64,1377
5,2020-05-12,БДДР Йовковци,92179,9000,74672,81.01%,65672,71.24%,1787,642
6,2020-05-12,БДДР Ястребино,62300,3900,18562,29.79%,14662,23.53%,116,1748
7,2020-05-12,БДЧР Тича,311800,40000,158296,50.77%,118296,37.94%,18,2449
8,2020-05-12,БДЧР Камчия,233550,76300,156826,67.15%,80526,34.48%,1157,2338
9,2020-05-12,БДЧР Ясна поляна,32320,7550,28170,87.16%,20620,63.80%,12,370
10,2020-05-12,БДИБР Асеновец,28200,2000,11540,40.92%,9540,33.83%,289,289
11,2020-05-12,БДИБР Боровица,27300,4600,27240,99.78%,22640,82.93%,420,420
12,2020-05-12,БДЗБР Студена,25200,2400,15511,61.55%,13111,52.03%,2591,301
13,2020-05-12,БДЗБР Дяково,35400,8000,24259,68.53%,16259,45.93%,3121,27
14,2020-05-12,БДЗБР Калин,1024,100,377,36.79%,277,27.02%,
15,2020-05-12,БДЗБР Карагьол,2252,200,750,33.28%,550,24.40%
16,2020-05-12,БДДР Панчарево,6465,1500,5394,83.43%,3894,60.23%,13406,11179
17,2020-05-12,БДДР Огняново,31600,2500,20425,64.64%,17925,56.72%,213,108
18,2020-05-12,БДДР Кула,20250,700,8619,42.56%,7919,39.10%,1,40
19,2020-05-12,БДДР Рабиша,43200,2400,16480,38.15%,14080,32.59%,280,512
20,2020-05-12,БДДР Огоста,506000,67000,223800,44.23%,156800,30.99%,6019,3704
21,2020-05-12,БДДР Сопот,60908,1300,39200,64.36%,37900,62.22%,1412,370
22,2020-05-12,БДДР Горни Дъбник,130000,3000,55229,42.48%,52229,40.18%,961,961
23,2020-05-12,БДДР Бели Лом,25500,3200,11349,44.51%,8149,31.96%,104,104
24,2020-05-12,БДЧР Съединение,12810,1500,6573,51.31%,5073,39.60%,93,93
25,2020-05-12,БДЧР Георги Трайков,330000,21000,134435,40.74%,113435,34.37%,261,1579
26,2020-05-12,БДЧР Порой,45200,2000,10735,23.75%,8735,19.33%,66,124
27,2020-05-12,БДЧР Ахелой,12670,800,2483,19.60%,1683,13.28%,101,101
28,2020-05-12,БДИБР Жребчево,400000,30000,170512,42.63%,140512,35.13%,4121,4121
29,2020-05-12,БДИБР Малко Шарково,45000,3900,27015,60.03%,23115,51.37%,10,85
30,2020-05-12,БДИБР Домлян,26074,1200,17989,68.99%,16789,64.39%,2456,165
31,2020-05-12,БДИБР Пясъчник,206530,3400,65292,31.61%,61892,29.97%,1174,341
32,2020-05-12,БДИБР Тополница,137108,20000,110507,80.60%,90507,66.01%,6609,6609
33,2020-05-12,БДИБР Тракиец,114000,24000,76860,67.42%,52860,46.37%,139,486
34,2020-05-12,БДЗБР Пчелина,54200,34200,53950,99.54%,19750,36.44%,3553,3553
35,2020-05-12,БДДР Александър Стамболийски,205569,20000,166029,80.77%,146029,71.04%,7853,10758
36,2020-05-12,БДИБР Копринка,142214,5410,99346,69.86%,93936,66.05%,8910,5020
,2020-05-12,БДИБР Белмекен-Чаира,149536,5179,109930,73.51%,104751,70.05%,31594,11790
37,2020-05-12,БДИБР Белмекен,144036,3810,106523,73.96%,102713,71.31%
38,2020-05-12,БДИБР Чаира,5500,1369,3407,61.95%,2038,37.05%
,2020-05-12,БДИБР Баташки водносилов път
,2020-05-12,БДИБР Голям Беглик-Широка поляна,86091,7242,76040,88.33%,68798,79.91%,4925,2852
39,2020-05-12,БДИБР Голям Беглик,62111,3942,55396,89.19%,51454,82.84%
40,2020-05-12,БДИБР Широка поляна,23980,3300,20644,86.09%,17344,72.33%
41,2020-05-12,БДИБР Беглика,1554,242,846,54.44%,604,38.87%,313,435
42,2020-05-12,БДИБР Тошков Чарк,1782,276,578,32.44%,302,16.95%,559,625
43,2020-05-12,БДИБР Батак,310298,19950,241910,77.96%,221960,71.53%,6910,6400
,2020-05-12,БДИБР Каскада Доспат-Въча
44,2020-05-12,БДЗБР Доспат,449249,14907,394858,87.89%,379951,84.57%,5788,0
45,2020-05-12,БДИБР Цанков камък,110708,69608,82730,74.73%,13122,11.85%,9992,7303
46,2020-05-12,БДИБР Въча,226120,24520,205997,91.10%,181477,80.26%,9372,7382
47,2020-05-12,БДИБР Кричим,20256,18526,19546,96.49%,1020,5.03%,7357,7285
,2020-05-12,БДИБР Каскада Арда
48,2020-05-12,БДИБР Кърджали,497236,107176,414798,83.42%,307622,61.87%,27197,25385
49,2020-05-12,БДИБР Студен кладенец,387772,90667,301570,77.77%,210903,54.39%,35631,25558
50,2020-05-12,БДИБР Ивайловград,156702,59526,121151,77.31%,61625,39.33%,29368,32537
51,2020-05-12,БДИБР Овчарица,62452,31025,41678,66.74%,10653,17.06%,
52,2020-05-12,БДИБР Розов кладенец,20400,13268,19356,94.88%,6088,29.84%
1,2020-05-13,БДДР Искър,655252,87200,512087,78.15%,424887,64.84%,28592,4573
2,2020-05-13,БДДР Бели Искър,15080,1400,5729,37.99%,4329,28.70%,9204,3445
3,2020-05-13,БДДР Среченска бара,15500,1000,15380,99.23%,14380,92.77%,370,370
4,2020-05-13,БДДР Христо Смирненски,27700,4200,23857,86.13%,19657,70.97%,353,1374
5,2020-05-13,БДДР Йовковци,92179,9000,74574,80.90%,65574,71.14%,71,642
6,2020-05-13,БДДР Ястребино,62300,3900,18421,29.57%,14521,23.31%,93,1725
7,2020-05-13,БДЧР Тича,311800,40000,158151,50.72%,118151,37.89%,16,1689
8,2020-05-13,БДЧР Камчия,233550,76300,156677,67.08%,80377,34.42%,1296,2326
9,2020-05-13,БДЧР Ясна поляна,32320,7550,28130,87.04%,20580,63.68%,12,335
10,2020-05-13,БДИБР Асеновец,28200,2000,11547,40.95%,9547,33.85%,347,266
11,2020-05-13,БДИБР Боровица,27300,4600,27240,99.78%,22640,82.93%,420,420
12,2020-05-13,БДЗБР Студена,25200,2400,15689,62.26%,13289,52.73%,2436,296
13,2020-05-13,БДЗБР Дяково,35400,8000,24333,68.74%,16333,46.14%,3661,2802
14,2020-05-13,БДЗБР Калин,1024,100,408,39.79%,308,30.03%,
15,2020-05-13,БДЗБР Карагьол,2252,200,817,36.29%,617,27.41%
16,2020-05-13,БДДР Панчарево,6465,1500,5346,82.69%,3846,59.48%,4984,5544
17,2020-05-13,БДДР Огняново,31600,2500,20425,64.64%,17925,56.72%,213,108
18,2020-05-13,БДДР Кула,20250,700,8615,42.54%,7915,39.09%,1,40
19,2020-05-13,БДДР Рабиша,43200,2400,16460,38.10%,14060,32.55%,280,512
20,2020-05-13,БДДР Огоста,506000,67000,224000,44.27%,157000,31.03%,6019,3704
21,2020-05-13,БДДР Сопот,60908,1300,39200,64.36%,37900,62.22%,370,370
22,2020-05-13,БДДР Горни Дъбник,130000,3000,55229,42.48%,52229,40.18%,961,961
23,2020-05-13,БДДР Бели Лом,25500,3200,11337,44.46%,8137,31.91%,35,174
24,2020-05-13,БДЧР Съединение,12810,1500,6573,51.31%,5073,39.60%,93,93
25,2020-05-13,БДЧР Георги Трайков,330000,21000,134322,40.70%,113322,34.34%,468,1776
26,2020-05-13,БДЧР Порой,45200,2000,10735,23.75%,8735,19.33%,124,124
27,2020-05-13,БДЧР Ахелой,12670,800,2483,19.60%,1683,13.28%,101,101
28,2020-05-13,БДИБР Жребчево,400000,30000,170512,42.63%,140512,35.13%,4068,4068
29,2020-05-13,БДИБР Малко Шарково,45000,3900,27009,60.02%,23109,51.35%,10,85
30,2020-05-13,БДИБР Домлян,26074,1200,18293,70.16%,17093,65.55%,3680,166
31,2020-05-13,БДИБР Пясъчник,206530,3400,65292,31.61%,61892,29.97%,341,341
32,2020-05-13,БДИБР Тополница,137108,20000,110507,80.60%,90507,66.01%,6609,6609
33,2020-05-13,БДИБР Тракиец,114000,24000,76782,67.35%,52782,46.30%,139,590
34,2020-05-13,БДЗБР Пчелина,54200,34200,53900,99.45%,19700,36.35%,2778,3356
35,2020-05-13,БДДР Александър Стамболийски,205569,20000,165749,80.63%,145749,70.90%,8136,10892
36,2020-05-13,БДИБР Копринка,142214,5410,99530,69.99%,94120,66.18%,7964,5120
,2020-05-13,БДИБР Белмекен-Чаира,149536,5179,111885,74.82%,106706,71.36%,32898,10225
37,2020-05-13,БДИБР Белмекен,144036,3810,108537,75.35%,104727,72.71%
38,2020-05-13,БДИБР Чаира,5500,1369,3348,60.87%,1979,35.98%
,2020-05-13,БДИБР Баташки водносилов път
,2020-05-13,БДИБР Голям Беглик-Широка поляна,86091,7242,76232,88.55%,68990,80.14%,5993,3411
39,2020-05-13,БДИБР Голям Беглик,62111,3942,55513,89.38%,51571,83.03%
40,2020-05-13,БДИБР Широка поляна,23980,3300,20719,86.40%,17419,72.64%
41,2020-05-13,БДИБР Беглика,1554,242,870,55.98%,628,40.41%,288,0
42,2020-05-13,БДИБР Тошков Чарк,1782,276,576,32.32%,300,16.84%,546,563
43,2020-05-13,БДИБР Батак,310298,19950,241910,77.96%,221960,71.53%,6911,6181
,2020-05-13,БДИБР Каскада Доспат-Въча
44,2020-05-13,БДЗБР Доспат,449249,14907,395177,87.96%,380270,84.65%,4586,0
45,2020-05-13,БДИБР Цанков камък,110708,69608,82781,74.77%,13173,11.90%,8080,7250
46,2020-05-13,БДИБР Въча,226120,24520,205997,91.10%,181477,80.26%,8924,8516
47,2020-05-13,БДИБР Кричим,20256,18526,19477,96.15%,951,4.69%,8549,9269
,2020-05-13,БДИБР Каскада Арда
48,2020-05-13,БДИБР Кърджали,497236,107176,415234,83.51%,308058,61.95%,24386,17733
49,2020-05-13,БДИБР Студен кладенец,387772,90667,302064,77.90%,211397,54.52%,33428,26388
50,2020-05-13,БДИБР Ивайловград,156702,59526,121151,77.31%,61625,39.33%,29679,28510
51,2020-05-13,БДИБР Овчарица,62452,31025,41739,66.83%,10714,17.16%,
52,2020-05-13,БДИБР Розов кладенец,20400,13268,19284,94.53%,6016,29.49%
1,2020-05-14,БДДР Искър,655252,87200,514213,78.48%,427013,65.17%,32134,6447
2,2020-05-14,БДДР Бели Искър,15080,1400,6170,40.91%,4770,31.63%,8754,3552
3,2020-05-14,БДДР Среченска бара,15500,1000,15380,99.23%,14380,92.77%,428,428
4,2020-05-14,БДДР Христо Смирненски,27700,4200,23744,85.72%,19544,70.56%,63,1375
5,2020-05-14,БДДР Йовковци,92179,9000,74574,80.90%,65574,71.14%,71,642
6,2020-05-14,БДДР Ястребино,62300,3900,18280,29.34%,14380,23.08%,81,1713
7,2020-05-14,БДЧР Тича,311800,40000,158025,50.68%,118025,37.85%,14,1478
8,2020-05-14,БДЧР Камчия,233550,76300,156529,67.02%,80229,34.35%,1065,2280
9,2020-05-14,БДЧР Ясна поляна,32320,7550,28089,86.91%,20539,63.55%,12,347
10,2020-05-14,БДИБР Асеновец,28200,2000,11547,40.95%,9547,33.85%,255,255
